"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄145系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄クモヤ143形電車"
"http://ja.dbpedia.org/resource/国鉄クモヤ90形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄クモヤ143形電車"
"http://ja.dbpedia.org/resource/国鉄クモユ141形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄クモヤ143形電車"
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://www.w3.org/2000/01/rdf-schema#label","国鉄クモヤ143形電車"
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の事業用車"
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の新性能電車"
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://dbpedia.org/ontology/wikiPageID",321508
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://dbpedia.org/ontology/wikiPageRevisionID",67415016
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の事業用車"
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄143系電車"
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の新性能電車"
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄143系電車"
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄クモヤ143形電車"
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://dbpedia.org/ontology/wikiPageLength",151
"http://ja.dbpedia.org/resource/国鉄クモヤ143形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄クモヤ143形電車?oldid=67415016&ns=0"
"http://ja.wikipedia.org/wiki/国鉄クモヤ143形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄クモヤ143形電車"
