"subject","predicate","object"
"http://ja.dbpedia.org/resource/リンゼイ・アン・ホーカーさん殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/ロス疑惑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/世田谷一家殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/世田谷一家殺害事件","http://ja.dbpedia.org/property/遺族会","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/佐賀女性7人連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/全国犯罪被害者の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/八王子スーパー強盗殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/公訴時効","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/名古屋市西区主婦殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/宙の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/富山・長野連続女性誘拐殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/廿日市女子高生殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/愛知豊明母子4人殺人放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/未解決事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/札幌信金OL殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/松本市女性社員殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
"http://ja.dbpedia.org/resource/柴又女子大生放火殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人事件被害者遺族の会"
