"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルメン・ラデフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略論"
"http://ja.dbpedia.org/resource/吉崎知典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略論"
"http://ja.dbpedia.org/resource/安田隆二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略論"
"http://ja.dbpedia.org/resource/平田英俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略論"
"http://ja.dbpedia.org/resource/戦略論","http://www.w3.org/2000/01/rdf-schema#label","戦略論"
"http://ja.dbpedia.org/resource/戦略論","http://www.w3.org/2000/01/rdf-schema#comment","戦略論(せんりゃくろん) 
* 戦略論 (リデル＝ハート) - ベイジル・リデル＝ハートの著作。 
* 東ローマ帝国皇帝マウリキウスの著作。関連項目 
* 戦略 - 戦略一般。 
* 軍事戦略 - 軍事における戦略。 
* 経営戦略 - 経営における戦略。 
* 経営戦略論 - 経営学の一領域。 
* 大戦略 - 戦略の階層の一つ。このページは曖昧さ回避のためのページです。一つの語句が複数の意味・職能を有する場合の水先案内のために、異なる用法を一覧にしてあります。お探しの用語に一番近い記事を選んで下さい。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えて下さい。"
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageID",417486
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageRevisionID",58205594
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営戦略"
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略"
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営戦略論"
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略論_(リデル＝ハート)"
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大戦略"
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事戦略"
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学"
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイジル・リデル＝ハート"
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリキウス"
"http://ja.dbpedia.org/resource/戦略論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:曖昧さ回避"
"http://ja.dbpedia.org/resource/戦略論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戦略論"
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/abstract","戦略論(せんりゃくろん) 
* 戦略論 (リデル＝ハート) - ベイジル・リデル＝ハートの著作。 
* 東ローマ帝国皇帝マウリキウスの著作。関連項目 
* 戦略 - 戦略一般。 
* 軍事戦略 - 軍事における戦略。 
* 経営戦略 - 経営における戦略。 
* 経営戦略論 - 経営学の一領域。 
* 大戦略 - 戦略の階層の一つ。このページは曖昧さ回避のためのページです。一つの語句が複数の意味・職能を有する場合の水先案内のために、異なる用法を一覧にしてあります。お探しの用語に一番近い記事を選んで下さい。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えて下さい。"
"http://ja.dbpedia.org/resource/戦略論","http://dbpedia.org/ontology/wikiPageLength",261
"http://ja.dbpedia.org/resource/戦略論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戦略論?oldid=58205594&ns=0"
"http://ja.dbpedia.org/resource/杉山徹宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略論"
"http://ja.dbpedia.org/resource/松村五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略論"
"http://ja.dbpedia.org/resource/道下徳成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略論"
"http://ja.dbpedia.org/resource/阿久津聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略論"
"http://wikidata.dbpedia.org/resource/Q11496133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦略論"
"http://ja.wikipedia.org/wiki/戦略論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戦略論"
