"subject","predicate","object"
"http://ja.dbpedia.org/resource/Anthologys","http://www.w3.org/2000/01/rdf-schema#label","Anthologys"
"http://ja.dbpedia.org/resource/Anthologys","http://www.w3.org/2000/01/rdf-schema#comment","Anthologysとは、ウェブ上でオンライン小説を投稿できるように作られたフリーのCGIである。"
"http://ja.dbpedia.org/resource/Anthologys","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブアプリケーション"
"http://ja.dbpedia.org/resource/Anthologys","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーウェア"
"http://ja.dbpedia.org/resource/Anthologys","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説"
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/wikiPageID",881248
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/wikiPageRevisionID",79489824
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説投稿サイト"
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説"
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブアプリケーション"
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンライン小説"
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーウェア"
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Wide_Web"
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_Gateway_Interface"
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテゴリー"
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeroad.biz/anthology/"
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2s.biglobe.ne.jp/~yasuu/anthologys.html"
"http://ja.dbpedia.org/resource/Anthologys","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/Anthologys","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Anthologys","http://ja.dbpedia.org/property/date",20011125205819
"http://ja.dbpedia.org/resource/Anthologys","http://ja.dbpedia.org/property/title","Anthologys配布サイト"
"http://ja.dbpedia.org/resource/Anthologys","http://ja.dbpedia.org/property/url","http://www2s.biglobe.ne.jp/~yasuu/anthologys.html"
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/abstract","Anthologysとは、ウェブ上でオンライン小説を投稿できるように作られたフリーのCGIである。"
"http://ja.dbpedia.org/resource/Anthologys","http://dbpedia.org/ontology/wikiPageLength",622
"http://ja.dbpedia.org/resource/Anthologys","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Anthologys?oldid=79489824&ns=0"
"http://ja.dbpedia.org/resource/Anthologys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Anthologys"
"http://ja.dbpedia.org/resource/ブルーキャンバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anthologys"
"http://ja.dbpedia.org/resource/小説投稿238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anthologys"
"http://wikidata.dbpedia.org/resource/Q11190345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Anthologys"
"http://ja.wikipedia.org/wiki/Anthologys","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Anthologys"
