"subject","predicate","object"
"http://ja.dbpedia.org/resource/さとうたけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗水万博"
"http://ja.dbpedia.org/resource/とちぎ発!旅好き!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗水万博"
"http://ja.dbpedia.org/resource/ソヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗水万博"
"http://ja.dbpedia.org/resource/麗水万博","http://www.w3.org/2000/01/rdf-schema#label","麗水万博"
"http://ja.dbpedia.org/resource/麗水万博","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3rgl"
"http://ja.dbpedia.org/resource/麗水万博","http://dbpedia.org/ontology/wikiPageID",2571769
"http://ja.dbpedia.org/resource/麗水万博","http://dbpedia.org/ontology/wikiPageRevisionID",42468517
"http://ja.dbpedia.org/resource/麗水万博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗水国際博覧会"
"http://ja.dbpedia.org/resource/麗水万博","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麗水国際博覧会"
"http://ja.dbpedia.org/resource/麗水万博","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麗水万博"
"http://ja.dbpedia.org/resource/麗水万博","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/麗水万博","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麗水万博?oldid=42468517&ns=0"
"http://ja.wikipedia.org/wiki/麗水万博","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麗水万博"
