"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊賀局_(篠塚重広の娘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/住吉行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/北畠親房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/北畠顕能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/南北朝時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/吉野行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/常照皇寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/常覚寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/文観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/日本の首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/楠木正儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/洞院実清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/皇居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/賀名生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.dbpedia.org/resource/賀名生行宮","http://www.w3.org/2000/01/rdf-schema#label","賀名生行宮"
"http://ja.dbpedia.org/resource/賀名生行宮","http://www.w3.org/2000/01/rdf-schema#comment","賀名生行宮（あのうのあんぐう/あのうあんぐう）とは、大和国吉野郡、現在の奈良県五條市西吉野村賀名生にあった南朝の行宮。"
"http://ja.dbpedia.org/resource/賀名生行宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/賀名生行宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮殿"
