"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表","http://dbpedia.org/ontology/wikiPageID",1973186
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表","http://dbpedia.org/ontology/wikiPageRevisionID",83617379
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:アフリカネイションズカップ2010_アルジェリア代表?oldid=83617379&ns=10"
"http://ja.dbpedia.org/resource/アブデル・カデル・ゲザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/アムール・ブアッザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/アンター・ヤヒア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/カリム・ジアニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/カリム・マトムール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/ジャメル・アブドゥン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/ナディル・ベルハジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/ハッサン・イェブダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/ファウジ・シャウシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/マジード・ブーゲッラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/ムラド・メグニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/モハメド・ラミン・ゼンマムシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/ヤジド・マンスーリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/ラフィク・サイフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://ja.dbpedia.org/resource/ラフィク・ハリシェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
"http://wikidata.dbpedia.org/resource/Q6675955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アフリカネイションズカップ2010_アルジェリア代表"
