"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケルン選帝侯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司教領"
"http://ja.dbpedia.org/resource/シュテディンガー十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司教領"
"http://ja.dbpedia.org/resource/復旧令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司教領"
"http://ja.dbpedia.org/resource/大司教領","http://www.w3.org/2000/01/rdf-schema#label","大司教領"
"http://ja.dbpedia.org/resource/大司教領","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj9f"
"http://ja.dbpedia.org/resource/大司教領","http://dbpedia.org/ontology/wikiPageID",2011083
"http://ja.dbpedia.org/resource/大司教領","http://dbpedia.org/ontology/wikiPageRevisionID",30586032
"http://ja.dbpedia.org/resource/大司教領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教領"
"http://ja.dbpedia.org/resource/大司教領","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/司教領"
"http://ja.dbpedia.org/resource/大司教領","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大司教領"
"http://ja.dbpedia.org/resource/大司教領","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/大司教領","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大司教領?oldid=30586032&ns=0"
"http://ja.wikipedia.org/wiki/大司教領","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大司教領"
