"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:バリ州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/Category:バリ島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/Category:バリ州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:バリ州","http://www.w3.org/2000/01/rdf-schema#label","バリ州"
"http://ja.dbpedia.org/resource/Category:バリ州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小スンダ列島"
"http://ja.dbpedia.org/resource/Category:バリ州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアの州"
"http://ja.dbpedia.org/resource/Category:バリ州","http://www.w3.org/2004/02/skos/core#prefLabel","バリ州"
"http://ja.dbpedia.org/resource/Category:バリ州","http://dbpedia.org/ontology/wikiPageID",2790814
"http://ja.dbpedia.org/resource/Category:バリ州","http://dbpedia.org/ontology/wikiPageRevisionID",64096390
"http://ja.dbpedia.org/resource/Category:バリ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:バリ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:バリ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:バリ州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:バリ州?oldid=64096390&ns=14"
"http://ja.dbpedia.org/resource/Category:バリ州の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/エル・ダヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/エル・ダヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/カンダーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/カンダーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/バリ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/バリ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/バリ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/バリ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/ペニダ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/ペニダ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/レンボンガン島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バリ州"
"http://ja.dbpedia.org/resource/レンボンガン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バリ州"
"http://wikidata.dbpedia.org/resource/Q7216681","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バリ州"
