"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11408190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南海病院_(徳島県)"
"http://ja.dbpedia.org/resource/南海病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海病院_(徳島県)"
"http://ja.dbpedia.org/resource/南海病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/南海病院_(徳島県)"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://www.w3.org/2000/01/rdf-schema#label","南海病院 (徳島県)"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://www.w3.org/2000/01/rdf-schema#comment","医療法人 敬愛会 南海病院（いりょうほうじんけいあいかいなんかいびょういん）は、医療法人敬愛会が運営する徳島県鳴門市鳴門町土佐泊浦にある精神科病院。"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の医療機関"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神科病院"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳴門市の建築物"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageID",1850129
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageRevisionID",86405942
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心身医学"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神科病院"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療法人"
