"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11590843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神谷信弘"
"http://ja.dbpedia.org/resource/刑事くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷信弘"
"http://ja.dbpedia.org/resource/日本の男優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷信弘"
"http://ja.dbpedia.org/resource/東京芸術座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷信弘"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/2000/01/rdf-schema#label","神谷信弘"
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/2000/01/rdf-schema#comment","神谷 信弘（かみや のぶひろ、1964年7月6日 - ）は、日本の俳優。東京芸術座所属。 神奈川県立向の岡工業高校・電気科卒。過去には劇団ひまわりに所属。東京芸術座附属演劇研究所出身。"
"http://ja.dbpedia.org/resource/神谷信弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/神谷信弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神谷信弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/神谷信弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の劇団ひまわり系列所属者"
"http://ja.dbpedia.org/resource/神谷信弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageID",2300606
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageRevisionID",92142150
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピート/おじいさん"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビロクシー・ブルース/トゥーミー軍曹"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王将/長屋のこども"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の劇団ひまわり系列所属者"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ひげ/弥平/やくざ"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美空ひばり芸能生活30周年公演/靴磨きの少年"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼は心につけて/横山"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の上に朝が来る"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野望の系譜_壬申の乱/大国/中大兄皇子"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンレオ"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナズマン"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小市民/チェーチェレフ"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事くん"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野のドラゴン"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キカイダー01"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男どあほう大忠臣_-楠木正成伝-/豊島荘の住人"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満月"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男の言い分"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠の旅路_-アンデルセンの恋-/アンデルセン"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の男優一覧"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車が空から降ってきた"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷プロダクション"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団ひまわり"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走れ!ケー100"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破れ傘刀舟_悪人狩り"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれ!ベアーズ"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹工船/芝浦"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険者たち/ノロイ"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の鳴りどよめくごとく"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死んだ海"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲章の川/教務主任_石神始"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術座"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラボーファーブル先生"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の一句/長太郎"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あわて幕やぶけ芝居_東京空襲三・一〇/勇作"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲章の川/ショウベ/鹿島守之助/校長/成田与吉"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメコがふたり/はげつるさん"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あわて幕_やぶけ芝居_-_東京空襲_三・一〇_-"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WP:NOTDIR"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おばあちゃんの決着"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おんやりょう/山西吾郎"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私は貝になりたい"
