"subject","predicate","object"
"http://ja.dbpedia.org/resource/リウトガルト・フォン・ザクセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/リウトガルト・フォン・ザクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/平随時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/平随時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/橘在列","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/橘在列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/淳祐_(僧)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/淳祐_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/源宛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/源宛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/藤原元方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/藤原元方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/述律皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/述律皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:953年没"
"http://ja.dbpedia.org/resource/Category:953年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:953年没","http://www.w3.org/2000/01/rdf-schema#label","953年没"
"http://ja.dbpedia.org/resource/Category:953年没","http://www.w3.org/2004/02/skos/core#prefLabel","953年没"
"http://ja.dbpedia.org/resource/Category:953年没","http://dbpedia.org/ontology/wikiPageID",422775
"http://ja.dbpedia.org/resource/Category:953年没","http://dbpedia.org/ontology/wikiPageRevisionID",46973231
"http://ja.dbpedia.org/resource/Category:953年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:953年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:953年没?oldid=46973231&ns=14"
"http://wikidata.dbpedia.org/resource/Q6674118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:953年没"
