"subject","predicate","object"
"http://ja.dbpedia.org/resource/E&Gアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://wikidata.dbpedia.org/resource/Q1964546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/エクステリア科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/ランドスケープの維持管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/ランドスケープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/ランドスケープ学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/ワイドアルミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/借景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/名古屋ウェディング&フラワー・ビューティ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/園芸学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/大分環境デザインカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/庭園史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/文理ランドスケープ園芸専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/星ひで樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/植栽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/歴史的庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/水景物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/環境デザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/環境保全学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/第44回世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/芝生迷路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/西日本短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
"http://ja.dbpedia.org/resource/造園コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンデザイン"
