"subject","predicate","object"
"http://ja.dbpedia.org/resource/1970年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランディア・ホール"
"http://wikidata.dbpedia.org/resource/Q1142522","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィンランディア・ホール"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://www.w3.org/2000/01/rdf-schema#label","フィンランディア・ホール"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://www.w3.org/2000/01/rdf-schema#comment","フィンランディア・ホール（フィンランド語: Finlandia-talo）はフィンランドのヘルシンキにある芸術施設。"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年竣工の建築物"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパのコンサートホール"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘルシンキの建築物"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルヴァ・アールト"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageID",3460330
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageRevisionID",82122802
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年竣工の建築物"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパのコンサートホール"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘルシンキの建築物"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルヴァ・アールト"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルヴァ・アールト"
