"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3268979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プライス_(潜水艦)"
"http://ja.dbpedia.org/resource/アトゥル_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライス_(潜水艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライス_(潜水艦)"
"http://ja.dbpedia.org/resource/コビア_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライス_(潜水艦)"
"http://ja.dbpedia.org/resource/シーデビル_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライス_(潜水艦)"
"http://ja.dbpedia.org/resource/シーレパード_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライス_(潜水艦)"
"http://ja.dbpedia.org/resource/バラオ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライス_(潜水艦)"
"http://ja.dbpedia.org/resource/ヒ72船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライス_(潜水艦)"
"http://ja.dbpedia.org/resource/フィンバック_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライス_(潜水艦)"
"http://ja.dbpedia.org/resource/プライス_(潜水艦)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/プライス_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","プライス (潜水艦)"
"http://ja.dbpedia.org/resource/プライス_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","プライス (USS Plaice, SS-390) は、アメリカ海軍の潜水艦。バラオ級潜水艦の一隻。艦名はカレイの一種で、アカガレイ属のに由来する。"
"http://ja.dbpedia.org/resource/プライス_(潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pr14"
