"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐伯直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿祢"
"http://ja.dbpedia.org/resource/佐伯部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿祢"
"http://ja.dbpedia.org/resource/奈羅訳語氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿祢"
"http://ja.dbpedia.org/resource/廿日市市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿祢"
"http://ja.dbpedia.org/resource/新撰姓氏録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿祢"
"http://ja.dbpedia.org/resource/桜島忠信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿祢"
"http://ja.dbpedia.org/resource/熊懐氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿祢"
"http://ja.dbpedia.org/resource/田部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿祢"
"http://ja.dbpedia.org/resource/宿祢","http://www.w3.org/2000/01/rdf-schema#label","宿祢"
"http://ja.dbpedia.org/resource/宿祢","http://dbpedia.org/ontology/wikiPageID",1721153
"http://ja.dbpedia.org/resource/宿祢","http://dbpedia.org/ontology/wikiPageRevisionID",90171197
"http://ja.dbpedia.org/resource/宿祢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿禰"
"http://ja.dbpedia.org/resource/宿祢","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宿禰"
"http://ja.dbpedia.org/resource/宿祢","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/宿祢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宿祢?oldid=90171197&ns=0"
"http://ja.dbpedia.org/resource/宿祢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宿祢"
"http://ja.wikipedia.org/wiki/宿祢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宿祢"
