"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q77622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://www.w3.org/2000/01/rdf-schema#label","エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://www.w3.org/2000/01/rdf-schema#comment","エーダム・ゴトロプ・モルトケ（デンマーク語: Adam Gottlob Moltke、1710年11月10日 - 1792年9月25日）は、デンマーク＝ノルウェーの廷臣、政治家、外交官で、デンマーク王フレデリク5世の寵臣。息子のヨアキム・ゴスケ・モルトケと孫のエーダム・ヴィルヘルム・モルトケは後にデンマーク首相を務めた。"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマーク＝ノルウェーの政治家"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの伯爵"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1710年生"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルトケ家"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1792年没"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理想的結婚章"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの外交官"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageID",3897730
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageRevisionID",85646000
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bregentved_prosp.jpg"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルデンブルク家"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moltkes_Palais_1756_by_de_Lode.jpg"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの伯爵"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1710年"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理想的結婚章"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリクスボー城"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリク5世_(デンマーク王)"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廷臣"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマーク＝ノルウェーの政治家"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルトケ家"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ordre_de_L_Union_Parfait.jpg"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェラン島"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会フェロー"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧しっくい"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・フリードリヒ・ストルーエンセ"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八角形"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1792年没"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリアーネ・マリー・フォン・ブラウンシュヴァイク"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーダム・ヴィルヘルム・モルトケ"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ハルトヴィヒ・エルンスト・フォン・ベルンシュトルフ"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対主義"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1710年生"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ・オブ・グレート・ブリテン"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク東インド会社"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン6世_(デンマーク王)"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン7世_(デンマーク王)"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寵臣"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・ピロ"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
