"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画","http://www.w3.org/2000/01/rdf-schema#label","豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の監督別映画"
"http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画","http://www.w3.org/2004/02/skos/core#prefLabel","豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画","http://dbpedia.org/ontology/wikiPageID",3212956
"http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画","http://dbpedia.org/ontology/wikiPageRevisionID",78198743
"http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:豊島圭介の監督映画?oldid=78198743&ns=14"
"http://ja.dbpedia.org/resource/ソフトボーイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/ソフトボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/ユメ十夜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/ユメ十夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/耳を腐らせるほどの愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/耳を腐らせるほどの愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/花宵道中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/花宵道中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/裁判長!ここは懲役4年でどうすか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/裁判長!ここは懲役4年でどうすか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/非女子図鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/非女子図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/怪談新耳袋_ノブヒロさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/怪談新耳袋_ノブヒロさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/怪談新耳袋_劇場版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/怪談新耳袋_劇場版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/映画_妖怪シェアハウス-白馬の王子様じゃないん怪-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://ja.dbpedia.org/resource/映画_妖怪シェアハウス-白馬の王子様じゃないん怪-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
"http://wikidata.dbpedia.org/resource/Q24859443","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:豊島圭介の監督映画"
