"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q822565","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルンハルト・レーヌ"
"http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックのオランダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・レーヌ"
"http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックの自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・レーヌ"
"http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピックの自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・レーヌ"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピックの自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・レーヌ"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://www.w3.org/2000/01/rdf-schema#label","ベルンハルト・レーヌ"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://www.w3.org/2000/01/rdf-schema#comment","ベルンハルト・レーヌ（Bernhard Leene、1903年2月14日 – 1988年11月24日）は、 オランダ、デン・ハーグ出身の自転車競技（トラックレース）選手。 本名は、ベルンハルデュス・ペトリュス・レーヌ（Bernhardus Petrus Leene）。"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbkjn"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーグ出身の人物"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック自転車競技の金メダリスト"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの男子自転車選手"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック自転車競技オランダ代表選手"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageID",2244593
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageRevisionID",82352305
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車競技"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーグ出身の人物"
