"subject","predicate","object"
"http://ja.dbpedia.org/resource/アガベシロップ","http://www.w3.org/2000/01/rdf-schema#label","アガベシロップ"
"http://ja.dbpedia.org/resource/アガベシロップ","http://www.w3.org/2000/01/rdf-schema#comment","アガベシロップ (英語：agave syrup、スペイン語：aguamiel)とは、リュウゼツラン科アガベ属内の「テキーラ・リュウゼツラン（ブルーアガベ）」、「アガベ・サルミアナ」を含む数種類のアガベの樹液の甘味料である。蜂蜜と比較して甘く、粘り気も少ない。砂糖の1.4 - 1.6倍の甘さを持つ。ほとんどのアガベシロップは、メキシコ、南アフリカが原産である。 発酵させたアルコールはプルケと呼ばれ、それらを蒸留したものがメスカル、法律で定められた手法で製造したメスカルはテキーラとして有名である。"
"http://ja.dbpedia.org/resource/アガベシロップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctvs2"
"http://ja.dbpedia.org/resource/アガベシロップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの食文化"
"http://ja.dbpedia.org/resource/アガベシロップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シロップ"
"http://ja.dbpedia.org/resource/アガベシロップ","http://dbpedia.org/ontology/wikiPageID",3045939
"http://ja.dbpedia.org/resource/アガベシロップ","http://dbpedia.org/ontology/wikiPageRevisionID",92434738
"http://ja.dbpedia.org/resource/アガベシロップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発酵"
"http://ja.dbpedia.org/resource/アガベシロップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国食品医薬品局"
"http://ja.dbpedia.org/resource/アガベシロップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸留"
"http://ja.dbpedia.org/resource/アガベシロップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康食品"
"http://ja.dbpedia.org/resource/アガベシロップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シロップ"
