"subject","predicate","object"
"http://ja.dbpedia.org/resource/1Hセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/MISS_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/Oggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/PINKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://wikidata.dbpedia.org/resource/Q11301215","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/BAILA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/CLASSY.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/三愛水着イメージガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/三愛水着イメージガール","http://ja.dbpedia.org/property/holder","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/女性モデル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/日本の女性ファッションモデル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/日系ブラジル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/グラビアモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ケリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ケリー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
