"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q182961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/Under_the_Rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/さとう未知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/はいだしょうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/わたなべまさこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/わたなべまさこ名作集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/アリッサ・ミラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/アンドレア・ボーウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/アン・ブロンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/イギリス文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/ウェスト・ヨークシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/エミリー・ブロンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/ガヴァネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/キャサリン・ウォーターストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/キャリー・フクナガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/クリスティーナ・コール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/グッドテロリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/サマンサ・モートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/シオドア・マーストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/シャーロット・ブロンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/シンデレラ・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/ジェイン・エア_(1996年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・エア"
"http://ja.dbpedia.org/resource/ジェーン・エア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/ジェーン・エア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
