"subject","predicate","object"
"http://ja.dbpedia.org/resource/HGPRT","http://www.w3.org/2000/01/rdf-schema#label","HGPRT"
"http://ja.dbpedia.org/resource/HGPRT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c4cz"
"http://ja.dbpedia.org/resource/HGPRT","http://dbpedia.org/ontology/wikiPageID",2595173
"http://ja.dbpedia.org/resource/HGPRT","http://dbpedia.org/ontology/wikiPageRevisionID",43028707
"http://ja.dbpedia.org/resource/HGPRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒポキサンチン-グアニンホスホリボシルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/HGPRT","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒポキサンチン-グアニンホスホリボシルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/HGPRT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HGPRT"
"http://ja.dbpedia.org/resource/HGPRT","http://dbpedia.org/ontology/wikiPageLength",42
"http://ja.dbpedia.org/resource/HGPRT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HGPRT?oldid=43028707&ns=0"
"http://ja.wikipedia.org/wiki/HGPRT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HGPRT"
