"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16336022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上村映雄"
"http://ja.dbpedia.org/resource/上村映雄","http://www.w3.org/2000/01/rdf-schema#label","上村映雄"
"http://ja.dbpedia.org/resource/上村映雄","http://www.w3.org/2000/01/rdf-schema#comment","上村映雄（うえむら てるお、1929年2月22日-　2012年10月11日）は、曹洞宗の僧侶、児童教育者。東京府（現東京都中野区）曹洞宗保善寺に生まれる。1951年駒澤大学文学部仏教学科卒、中野区立桃丘小学校教諭等をへて鶴見大学女子短期大学部教授、同附属三松幼稚園園長。1985年退職。保善寺住職、学校法人理事長、ほぜんじ幼稚園園長、社団法人日本仏教保育協会理事長、仏教文化講座主宰。"
"http://ja.dbpedia.org/resource/上村映雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/上村映雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/上村映雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/上村映雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
"http://ja.dbpedia.org/resource/上村映雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴見大学の教員"
"http://ja.dbpedia.org/resource/上村映雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/上村映雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の辞典編纂者"
"http://ja.dbpedia.org/resource/上村映雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/上村映雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageID",2918232
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageRevisionID",89449202
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
