"subject","predicate","object"
"http://ja.dbpedia.org/resource/司法省法学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴丈一郎"
"http://ja.dbpedia.org/resource/大逆事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴丈一郎"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://www.w3.org/2000/01/rdf-schema#label","鶴丈一郎"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://www.w3.org/2000/01/rdf-schema#comment","鶴 丈一郎（つる じょういちろう、1858年12月7日（安政5年11月3日） - 1926年（大正15年）11月28日）は、明治から大正時代の司法官。大審院判事。"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の検察官"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の司法官僚"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1858年生"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大審院判事"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末佐賀藩の人物"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年没"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageID",4097278
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageRevisionID",85580659
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯文会"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大逆事件"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中顧問官"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日_(旧暦)"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澎湖庁"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の司法官僚"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法官"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年没"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田剛"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鶏間祗候"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸陵寮"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司政官"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の検察官"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴友彦"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族女学校"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田甕江"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院女子中・高等科"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(日本)"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松室致"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田方谷"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀藩"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法省法学校"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大審院"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事類苑"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1858年生"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末佐賀藩の人物"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝室博物館"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍講"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子縁組"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大審院判事"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴丈一郎"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/abstract","鶴 丈一郎（つる じょういちろう、1858年12月7日（安政5年11月3日） - 1926年（大正15年）11月28日）は、明治から大正時代の司法官。大審院判事。"
"http://ja.dbpedia.org/resource/鶴丈一郎","http://dbpedia.org/ontology/wikiPageLength",2119
"http://ja.dbpedia.org/resource/鶴丈一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶴丈一郎?oldid=85580659&ns=0"
