"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のムエタイ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のムエタイ選手"
"http://ja.dbpedia.org/resource/Category:タイのムエタイ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のムエタイ選手"
"http://ja.dbpedia.org/resource/Category:各国のムエタイ選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各国のムエタイ選手","http://www.w3.org/2000/01/rdf-schema#label","各国のムエタイ選手"
"http://ja.dbpedia.org/resource/Category:各国のムエタイ選手","http://dbpedia.org/ontology/wikiPageID",4510567
"http://ja.dbpedia.org/resource/Category:各国のムエタイ選手","http://dbpedia.org/ontology/wikiPageRevisionID",87238792
"http://ja.dbpedia.org/resource/Category:各国のムエタイ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:各国のムエタイ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ムエタイ選手"
"http://ja.dbpedia.org/resource/Category:各国のムエタイ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツ選手_(競技別)"
"http://ja.dbpedia.org/resource/Category:各国のムエタイ選手","http://www.w3.org/2004/02/skos/core#prefLabel","各国のムエタイ選手"
"http://ja.dbpedia.org/resource/Category:各国のムエタイ選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:各国のムエタイ選手?oldid=87238792&ns=14"
"http://ja.dbpedia.org/resource/Category:日本のムエタイ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のムエタイ選手"
"http://wikidata.dbpedia.org/resource/Q6969489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国のムエタイ選手"
