"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1153113","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/GF_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/2インチVTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/3DCGソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/480i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/BETACAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/Blu-ray_Disc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/Blu-ray_Disc","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/CineAlta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/DVCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/DV_(ビデオ規格)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/HDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/HDV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/MP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/MPEG_IMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/Professional_Disc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/Vegas_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/XDCAM","http://www.w3.org/2000/01/rdf-schema#label","XDCAM"
