"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJ_ME-YA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバンカー"
"http://ja.dbpedia.org/resource/トラベリン・フラワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバンカー"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://www.w3.org/2000/01/rdf-schema#label","ミュージックバンカー"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ミュージックバンカー（英文社名；MUSIC BUNKER INC.）は、東京都渋谷区に本社を置く日本の芸能プロダクション。本社事務所と保有スタジオは、2014年より東京都渋谷区笹塚に所在する。また大阪市西区南堀江にも事務所、及びスタジオの拠点を持つ。「エンタテインメントを通じて、自己実現を応援する」と社是を示し、「次世代エンターテイナーの支援と輩出」をミッションとする企業。"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の施設運営会社"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ制作会社"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の企業"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageID",2618660
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageRevisionID",91714520
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の施設運営会社"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Being_Group"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわさきFM"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオ制作会社"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスト"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布FM"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_ME-YA"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーター"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の企業"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM西東京"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴスペル_(音楽)"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田士季"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageExternalLink","https://guitar.music-bunker.com/"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.music-bunker.co.jp/"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageExternalLink","https://whitevoice.music-bunker.com/"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://music-bunker.com/bright-light/"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageExternalLink","https://music-bunker.biz/"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageExternalLink","https://music-bunker.com/light/"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageExternalLink","https://music-bunker.info/"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageExternalLink","https://music-bunker.jp/"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageExternalLink","https://guitar.music-bunker.com"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageExternalLink","https://music-bunker.com/"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageExternalLink","https://music-bunker.com/bright-light/"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageExternalLink","https://music-bunker.biz"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://music-bunker.com/light/"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://xmlns.com/foaf/0.1/name","Music Bunker Inc."
