"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q719449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/アクバル2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/アクバル2世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/アラーハーバード条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/アワド太守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/アーラムギール2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/アーラムギール2世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/イギリス東インド会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/ウムダトゥル・ウマラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/ガーズィー・ウッディーン・ハーン_(フィールーズ・ジャング3世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/ガーリブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/グラーム・カーディル・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/シカンダル・ジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・アーラム2世"
"http://ja.dbpedia.org/resource/シャー・アーラム2世","http://www.w3.org/2000/01/rdf-schema#label","シャー・アーラム2世"
