"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q82507","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/韓顕宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/顧覬之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/高祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/王偃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/袁翻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/袁顗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/何偃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/劉昶","http://www.w3.org/2000/01/rdf-schema#label","劉昶"
"http://ja.dbpedia.org/resource/劉昶","http://www.w3.org/2000/01/rdf-schema#comment","劉 昶（りゅう ちょう、元嘉13年（436年） - 太和21年4月27日（497年6月12日））は、南朝宋の皇族。義陽王。文帝劉義隆の九男。北魏に亡命して丹陽王、ついで宋王に封じられた。字は休道。"
"http://ja.dbpedia.org/resource/劉昶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:497年没"
"http://ja.dbpedia.org/resource/劉昶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/劉昶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:436年生"
"http://ja.dbpedia.org/resource/劉昶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劉氏_(南朝宋)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageID",2680662
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageRevisionID",87054710
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/457年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司州"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/458年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/497年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/453年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝建"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/454年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/459年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太傅"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献文帝"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰始_(南朝宋)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/463年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/464年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉劭_(南朝宋)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江州_(江西省)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/465年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:497年没"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/461年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前将軍"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝文帝"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/467年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇興"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁郡"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郢州"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹虎"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会稽郡"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋書"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/470年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永光_(南朝宋)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/436年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文帝_(南朝宋)"
