"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランスにおける封建制の廃止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道騎士団"
"http://ja.dbpedia.org/resource/中世盛期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道騎士団"
"http://ja.dbpedia.org/resource/勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道騎士団"
"http://ja.dbpedia.org/resource/修道騎士団","http://www.w3.org/2000/01/rdf-schema#label","修道騎士団"
"http://ja.dbpedia.org/resource/修道騎士団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khll"
"http://ja.dbpedia.org/resource/修道騎士団","http://dbpedia.org/ontology/wikiPageID",1621004
"http://ja.dbpedia.org/resource/修道騎士団","http://dbpedia.org/ontology/wikiPageRevisionID",23005885
"http://ja.dbpedia.org/resource/修道騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士修道会"
"http://ja.dbpedia.org/resource/修道騎士団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/騎士修道会"
"http://ja.dbpedia.org/resource/修道騎士団","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/修道騎士団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/修道騎士団?oldid=23005885&ns=0"
"http://ja.dbpedia.org/resource/修道騎士団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/修道騎士団"
"http://ja.wikipedia.org/wiki/修道騎士団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/修道騎士団"
