"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユトランド沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラティア_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/第二次世界大戦中のイギリス海軍の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラティア_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ガラティア_(軽巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","ガラティア (軽巡洋艦)"
"http://ja.dbpedia.org/resource/ガラティア_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageID",639039
"http://ja.dbpedia.org/resource/ガラティア_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",36688067
"http://ja.dbpedia.org/resource/ガラティア_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラテア"
"http://ja.dbpedia.org/resource/ガラティア_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガラテア"
"http://ja.dbpedia.org/resource/ガラティア_(軽巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガラティア_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ガラティア_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ガラティア_(軽巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガラティア_(軽巡洋艦)?oldid=36688067&ns=0"
"http://ja.wikipedia.org/wiki/ガラティア_(軽巡洋艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガラティア_(軽巡洋艦)"
