"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:高麗王","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/Category:開城王氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:開城王氏","http://www.w3.org/2000/01/rdf-schema#label","開城王氏"
"http://ja.dbpedia.org/resource/Category:開城王氏","http://dbpedia.org/ontology/wikiPageID",4654299
"http://ja.dbpedia.org/resource/Category:開城王氏","http://dbpedia.org/ontology/wikiPageRevisionID",91315913
"http://ja.dbpedia.org/resource/Category:開城王氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:開城王氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:開城王氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:開城王氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国姓"
"http://ja.dbpedia.org/resource/Category:開城王氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/Category:開城王氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高麗"
"http://ja.dbpedia.org/resource/Category:開城王氏","http://www.w3.org/2004/02/skos/core#prefLabel","開城王氏"
"http://ja.dbpedia.org/resource/Category:開城王氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:開城王氏?oldid=91315913&ns=14"
"http://ja.dbpedia.org/resource/チョン・ジヒョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/チョン・ジヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/太祖_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/太祖_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/王帝建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/王帝建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/王旭_(高麗)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/王旭_(高麗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/王相殷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/王相殷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/王郁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/王郁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/王隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/王隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/開城王氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/開城王氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/高麗国祖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/高麗国祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/高麗王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://ja.dbpedia.org/resource/高麗王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:開城王氏"
"http://wikidata.dbpedia.org/resource/Q9953100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:開城王氏"
