"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11667465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/川岡_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/香川県道13号三木綾川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/香川県道170号岡本香川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://www.w3.org/2000/01/rdf-schema#label","香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://www.w3.org/2000/01/rdf-schema#comment","香川県道174号千疋高松線（かがわけんどう174ごう せんびきたかまつせん）は、香川県綾歌郡綾川町から同県高松市に至る一般県道である。"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県道"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageID",504559
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageRevisionID",91139121
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県道"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道170号岡本香川線"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道13号三木綾川線"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾歌郡"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道39号国分寺中通線"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道44号円座香南線"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾川町"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松空港"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://xmlns.com/foaf/0.1/name","香川県道174号 千疋高松線"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://xmlns.com/foaf/0.1/name","一般県道 千疋高松線"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
