"subject","predicate","object"
"http://ja.dbpedia.org/resource/二又一成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/兼本新吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/出渕裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/吉田徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/塩屋浩三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/塩山紀生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/大平晋也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/大木民夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/宮内幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/小林修_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/平野文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/幹本雄之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/広瀬正志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/日本のOVA作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/松岡文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/機甲兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/機甲界ガリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章"
"http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章","http://www.w3.org/2000/01/rdf-schema#label","機甲界ガリアン 鉄の紋章"
"http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章","http://www.w3.org/2000/01/rdf-schema#comment","『機甲界ガリアン 鉄の紋章』（きこうかいガリアン てつのもんしょう）は、日本のアニメ作品。OVAとして1986年8月5日に発売された。全1話。"
"http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_き"
"http://ja.dbpedia.org/resource/機甲界ガリアン_鉄の紋章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王子を主人公としたアニメ作品"
