"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morning_Street"
"http://ja.dbpedia.org/resource/Daytime_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morning_Street"
"http://ja.dbpedia.org/resource/FM山口開局特番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morning_Street"
"http://ja.dbpedia.org/resource/Morning_Kiss_(FMY)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morning_Street"
"http://ja.dbpedia.org/resource/Morning_Kiss_(FMY)","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/Morning_Street"
"http://ja.dbpedia.org/resource/Morning_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/Morning_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/Morning_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Morning_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Morning_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Morning_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Morning_Street","http://www.w3.org/2000/01/rdf-schema#label","Morning Street"
"http://ja.dbpedia.org/resource/Morning_Street","http://www.w3.org/2000/01/rdf-schema#comment","Morning Street（モーニング・ストリート）はエフエム山口で放送されている情報番組。エフエム山口第1スタジオから放送。前身は2001年10月放送開始のMorning Kiss。 エフエム山口開局30周年の大型改編で、通常の改編期ではないが2015年11月27日で終了。後継番組は、7:30-8:50の枠が『PURE Morning』、9:00-11:00の枠が『』となった。"
"http://ja.dbpedia.org/resource/Morning_Street","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Morning_Street","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエム山口の帯番組"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageID",1398566
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageRevisionID",70393807
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大濱祐美子"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エフエム山口の帯番組"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロノス_(ラジオ番組)"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Daytime_Street"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム山口"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JOYOUS!"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日々是好日〜降っても晴れても〜"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH!_HAPPY_MORNING"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸久"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部杏美"
