"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q681781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルメン・ワルダニャン"
"http://ja.dbpedia.org/resource/2003年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメン・ワルダニャン"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのウクライナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメン・ワルダニャン"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメン・ワルダニャン"
"http://ja.dbpedia.org/resource/2010年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメン・ワルダニャン"
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://www.w3.org/2000/01/rdf-schema#label","アルメン・ワルダニャン"
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://www.w3.org/2000/01/rdf-schema#comment","アルメン・ワルダニャン（ウクライナ語:Арме́н Фру́нзікович Варданя́н、ローマ字:Armen Vardanyan、1982年11月30日 - ）は、ウクライナのレスリング選手。2008年北京オリンピックレスリンググレコローマンスタイル66kg級の銅メダリストである。アルメニア系ウクライナ人。2000年以降ウクライナ代表として出場している。アルメニア共和国ギュムリ（レニナカン）出身。 2008年北京オリンピックでは準々決勝に進出したが、銀メダルを獲得したキルギスのカナトベク・バガリエフに敗退。しかし、敗者復活を勝ち上がり銅メダルを獲得した。"
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn0fr"
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギュムリ出身の人物"
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レスリングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのオリンピック選手"
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの男子レスリング選手"
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://dbpedia.org/ontology/wikiPageID",1537877
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://dbpedia.org/ontology/wikiPageRevisionID",78680706
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/アルメン・ワルダニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナトベク・バガリエフ"
