"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:京釜線経路図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/Template:新大阪駅新幹線配線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/LGV南ヨーロッパ大西洋線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/Template:BS8","http://dbpedia.org/ontology/wikiPageID",1583935
"http://ja.dbpedia.org/resource/Template:BS8","http://dbpedia.org/ontology/wikiPageRevisionID",88330648
"http://ja.dbpedia.org/resource/Template:BS8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:BS8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSpx"
"http://ja.dbpedia.org/resource/Template:BS8","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:BS8?oldid=88330648&ns=10"
"http://ja.dbpedia.org/resource/Template:SFOエアトレイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/Template:Suez_Canal_map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://wikidata.dbpedia.org/resource/Q6573150","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/三成-東灘_広域急行鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/伊東駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/北京地下鉄9号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/北真岡駅_(樺太)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/古町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/名古屋港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/名鉄鷹来線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/埼玉新都市交通伊奈線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/大分駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/平野駅_(JR西日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/手井駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/新道林駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/木津駅_(京都府)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/柏原駅_(大阪府)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/浜松バイパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/真岡駅_(樺太)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/福田駅_(深圳市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/若戸大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/衿井駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/長項線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/高宮駅_(滋賀県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/Template:東急東横線路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/Template:東海道新幹線（名古屋駅〜新大阪駅）路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/Template:東海道新幹線（東京駅〜静岡駅）路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/Template:東海道新幹線（東京駅～熱海駅）路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/Template:東海道新幹線（熱海駅〜浜松駅）路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/Template:東海道新幹線（静岡駅〜名古屋駅）路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
"http://ja.dbpedia.org/resource/いわき駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS8"
