"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://www.w3.org/2000/01/rdf-schema#label","岐阜県立斐太実業高等学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://www.w3.org/2000/01/rdf-schema#comment","岐阜県立斐太実業高等学校（ぎふけんりつひだじつぎょうこうとうがっこう）は、かつて岐阜県高山市にあった公立の高等学校。 1957年に高山地区の高等学校が再編された際、2つの高校にあった農業系・工業系学科を統合するかたちで設立された。校地は農業系・工業系で分かれていた。1973年に農業系が斐太農林高等学校に、工業系が高山工業高等学校に分立して廃校となった。"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高山市の歴史"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年廃止の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年設立の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高山市の学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会男子の部出場校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageID",4012001
