"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_Borough_Hall_Station","http://dbpedia.org/ontology/wikiPageID",3943084
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_Borough_Hall_Station","http://dbpedia.org/ontology/wikiPageRevisionID",75439472
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_Borough_Hall_Station","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rint"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_Borough_Hall_Station","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Doc"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_Borough_Hall_Station","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_access"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_Borough_Hall_Station","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_color"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_Borough_Hall_Station","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Access_icon"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_Borough_Hall_Station","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_Borough_Hall_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:NYCS_Platform_Layout_Borough_Hall_Station?oldid=75439472&ns=10"
"http://ja.dbpedia.org/resource/ボロー・ホール/コート・ストリート駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_Borough_Hall_Station"
