"subject","predicate","object"
"http://ja.dbpedia.org/resource/EGG_FIRM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/Studio五組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/A&Gメディアステーション_こむちゃっとカウントダウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/ANIME+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/AXsiZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://wikidata.dbpedia.org/resource/Q56034480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/Catch_the_Rainbow!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/マジックカプセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/ムービック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/三宅健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/三嶋章夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/中村プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/久野美咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/井之上潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/佐藤元_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/佐藤聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/信田ユウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/八谷賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/内匠靖明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/前田弘喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/加藤渉_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
"http://ja.dbpedia.org/resource/古賀葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんどろ〜!"
