"subject","predicate","object"
"http://ja.dbpedia.org/resource/BFF","http://www.w3.org/2000/01/rdf-schema#label","BFF"
"http://ja.dbpedia.org/resource/BFF","http://dbpedia.org/ontology/wikiPageID",1924284
"http://ja.dbpedia.org/resource/BFF","http://dbpedia.org/ontology/wikiPageRevisionID",70197170
"http://ja.dbpedia.org/resource/BFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUN-FARE"
"http://ja.dbpedia.org/resource/BFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシサッカー連盟"
"http://ja.dbpedia.org/resource/BFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Every_Little_Thing"
"http://ja.dbpedia.org/resource/BFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BENI"
"http://ja.dbpedia.org/resource/BFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・フォールズ・ファイヴ"
"http://ja.dbpedia.org/resource/BFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュサッカー連盟"
"http://ja.dbpedia.org/resource/BFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブータンサッカー連盟"
"http://ja.dbpedia.org/resource/BFF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/BFF","http://dbpedia.org/ontology/wikiPageLength",287
"http://ja.dbpedia.org/resource/BFF","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BFF?oldid=70197170&ns=0"
"http://ja.dbpedia.org/resource/BFF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BFF"
"http://wikidata.dbpedia.org/resource/Q443268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BFF"
"http://ja.wikipedia.org/wiki/BFF","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BFF"
