"subject","predicate","object"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://www.w3.org/2000/01/rdf-schema#label","下山インターチェンジ"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://www.w3.org/2000/01/rdf-schema#comment","下山インターチェンジ（しもやまインターチェンジ）は、福井県大野市で事業中の中部縦貫自動車道（大野油坂道路）のインターチェンジである。 福井市方面へのハーフICとなる予定。"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大野市の交通"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_し"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県のインターチェンジ"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageID",4463668
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageRevisionID",91925063
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道158号"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフインターチェンジ"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越美北線"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_し"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のインターチェンジ一覧"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_さ行"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部縦貫自動車道"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大野市の交通"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝原インターチェンジ"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九頭竜インターチェンジ"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターチェンジ"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前下山駅"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0158.svg"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県のインターチェンジ"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野市"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kkr.mlit.go.jp/fukui/"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.ono.fukui.jp/"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://xmlns.com/foaf/0.1/name","下山インターチェンジ"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高速道路施設"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中部縦貫自動車道"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Exp_Route_Sign"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/一般道",24
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/供用開始日",2023
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/前の施設","勝原IC（事業中）"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/次の施設","九頭竜IC（事業中）"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/距離a",5.6
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/距離b",3.9
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/通行台数","x台/日"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/道路名","（大野油坂道路）"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/道路名","中部縦貫自動車道"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0158.svg?width=300"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下山インターチェンジ"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0158.svg"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/備考","福井方面出入口のみ"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/色","#CCC"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/施設名","下山インターチェンジ"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://ja.dbpedia.org/property/住所","福井県大野市下山"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/address","福井県大野市下山"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/abstract","下山インターチェンジ（しもやまインターチェンジ）は、福井県大野市で事業中の中部縦貫自動車道（大野油坂道路）のインターチェンジである。 福井市方面へのハーフICとなる予定。"
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://dbpedia.org/ontology/wikiPageLength",1942
"http://ja.dbpedia.org/resource/下山インターチェンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下山インターチェンジ?oldid=91925063&ns=0"
"http://ja.dbpedia.org/resource/中部縦貫自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山インターチェンジ"
"http://ja.dbpedia.org/resource/九頭竜インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山インターチェンジ"
"http://ja.dbpedia.org/resource/勝原インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山インターチェンジ"
"http://ja.dbpedia.org/resource/延長別日本の交通用トンネルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山インターチェンジ"
"http://ja.dbpedia.org/resource/延長別日本の道路トンネルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山インターチェンジ"
"http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山インターチェンジ"
"http://wikidata.dbpedia.org/resource/Q109594828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下山インターチェンジ"
"http://ja.wikipedia.org/wiki/下山インターチェンジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下山インターチェンジ"
