"subject","predicate","object"
"http://ja.dbpedia.org/resource/イギリス商館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀忠"
"http://ja.dbpedia.org/resource/キリシタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀忠"
"http://ja.dbpedia.org/resource/偉人・素顔の履歴書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀忠"
"http://ja.dbpedia.org/resource/日本のキリスト教史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀忠"
"http://ja.dbpedia.org/resource/禁教令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀忠"
"http://ja.dbpedia.org/resource/竹俣氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀忠"
"http://ja.dbpedia.org/resource/鎖国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀忠"
"http://ja.dbpedia.org/resource/秀忠","http://www.w3.org/2000/01/rdf-schema#label","秀忠"
"http://ja.dbpedia.org/resource/秀忠","http://dbpedia.org/ontology/wikiPageID",4570799
"http://ja.dbpedia.org/resource/秀忠","http://dbpedia.org/ontology/wikiPageRevisionID",88865563
"http://ja.dbpedia.org/resource/秀忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/秀忠","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/秀忠","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/秀忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秀忠?oldid=88865563&ns=0"
"http://ja.dbpedia.org/resource/秀忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秀忠"
"http://ja.wikipedia.org/wiki/秀忠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秀忠"
