"subject","predicate","object"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://www.w3.org/2000/01/rdf-schema#label","キューピーベビーシリーズ"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://www.w3.org/2000/01/rdf-schema#comment","牛乳石鹸のキューピーベビーシリーズは赤ちゃんをはじめとする、幼児を対象にした製品、シリーズ。発売は1961年(昭和36年)のロングセラー製品である。赤ちゃんの皮膚は、大人と比べて薄くデリケートで、皮脂分泌が少なく、たくさん汗をかく。そのため大人用とは異なり、やさしく洗えて、皮脂を取りすぎずに、汚れはきちんと落とすよう工夫されている。また誤って口に入れてしまった場合でも、すぐ吐き出すよう、大変苦く感じるよう製造されている。"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラクター"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牛乳石鹸"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石鹸"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャンプー"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キユーピー"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageID",3531805
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",69190876
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャラクター"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キユーピー"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャンプー"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーズセレクション"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標権"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ちゃん"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牛乳石鹸"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キユーピー"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石鹸"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューピー"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛乳石鹸"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプー"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kewpie-baby.jp/"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/kewpiebabycp/"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cow-soap.co.jp/"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/abstract","牛乳石鹸のキューピーベビーシリーズは赤ちゃんをはじめとする、幼児を対象にした製品、シリーズ。発売は1961年(昭和36年)のロングセラー製品である。赤ちゃんの皮膚は、大人と比べて薄くデリケートで、皮脂分泌が少なく、たくさん汗をかく。そのため大人用とは異なり、やさしく洗えて、皮脂を取りすぎずに、汚れはきちんと落とすよう工夫されている。また誤って口に入れてしまった場合でも、すぐ吐き出すよう、大変苦く感じるよう製造されている。"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キューピーベビーシリーズ"
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://dbpedia.org/ontology/wikiPageLength",1610
"http://ja.dbpedia.org/resource/キューピーベビーシリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キューピーベビーシリーズ?oldid=69190876&ns=0"
"http://ja.dbpedia.org/resource/キューピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューピーベビーシリーズ"
"http://ja.dbpedia.org/resource/キューピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューピーベビーシリーズ"
"http://ja.dbpedia.org/resource/キューピー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キューピーベビーシリーズ"
"http://wikidata.dbpedia.org/resource/Q28688357","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キューピーベビーシリーズ"
"http://ja.wikipedia.org/wiki/キューピーベビーシリーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キューピーベビーシリーズ"
