"subject","predicate","object"
"http://ja.dbpedia.org/resource/FLASH_(写真週刊誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚杏奈"
"http://ja.dbpedia.org/resource/FLASH_(写真週刊誌)","http://ja.dbpedia.org/property/holder","http://ja.dbpedia.org/resource/大塚杏奈"
"http://ja.dbpedia.org/resource/ニル・アドミラリの天秤_帝都幻惑綺譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚杏奈"
"http://ja.dbpedia.org/resource/ヒロミ・指原の“恋のお世話始めました”","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚杏奈"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/2000/01/rdf-schema#label","大塚杏奈"
"http://ja.dbpedia.org/resource/大塚杏奈","http://www.w3.org/2000/01/rdf-schema#comment","大塚 杏奈（おおつか あんな・1993年〈平成5年〉10月18日 - ）は、日本の女優、グラビアアイドルである。愛知県出身。WorldCode所属。"
"http://ja.dbpedia.org/resource/大塚杏奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チアリーダー"
"http://ja.dbpedia.org/resource/大塚杏奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/大塚杏奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/大塚杏奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋ダイヤモンドドルフィンズ関連人物"
"http://ja.dbpedia.org/resource/大塚杏奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/大塚杏奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミスFLASH"
"http://ja.dbpedia.org/resource/大塚杏奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大塚杏奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/大塚杏奈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台女優"
"http://ja.dbpedia.org/resource/大塚杏奈","http://dbpedia.org/ontology/wikiPageID",4615947
"http://ja.dbpedia.org/resource/大塚杏奈","http://dbpedia.org/ontology/wikiPageRevisionID",92488679
"http://ja.dbpedia.org/resource/大塚杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-POP"
"http://ja.dbpedia.org/resource/大塚杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯山さやか"
"http://ja.dbpedia.org/resource/大塚杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/大塚杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良知真次"
"http://ja.dbpedia.org/resource/大塚杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノージーのひらめき工房"
"http://ja.dbpedia.org/resource/大塚杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/大塚杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLASH_(写真週刊誌)"
"http://ja.dbpedia.org/resource/大塚杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARS_RED"
"http://ja.dbpedia.org/resource/大塚杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/大塚杏奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
