"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーストラリアのモノレール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線"
"http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線","http://www.w3.org/2000/01/rdf-schema#label","オーストラリアの鉄道路線"
"http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線","http://dbpedia.org/ontology/wikiPageID",3837832
"http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線","http://dbpedia.org/ontology/wikiPageRevisionID",70050607
"http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の鉄道路線"
"http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道インフラ"
"http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オセアニアの鉄道路線"
"http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線","http://www.w3.org/2004/02/skos/core#prefLabel","オーストラリアの鉄道路線"
"http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストラリアの鉄道路線?oldid=70050607&ns=14"
"http://ja.dbpedia.org/resource/マウント・アイザ線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線"
"http://ja.dbpedia.org/resource/マウント・アイザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線"
"http://ja.dbpedia.org/resource/メイン線_(クイーンズランド州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線"
"http://ja.dbpedia.org/resource/メイン線_(クイーンズランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの鉄道路線"
