"subject","predicate","object"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://wikidata.dbpedia.org/resource/Q8070379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/三国志演義の成立史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/余嘉錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/余英時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/儒学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/儒教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/劉宗周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/史通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/名家_(諸子百家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/山口久和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/書誌学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/正名_(思想)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/歴史家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/清代学者像伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/清史稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/畢沅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/目録学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/章_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/章学誠","http://www.w3.org/2000/01/rdf-schema#label","章学誠"
"http://ja.dbpedia.org/resource/章学誠","http://www.w3.org/2000/01/rdf-schema#comment","章 学誠（しょう がくせい、乾隆3年（1738年） - 嘉慶6年（1801年））は、中国清代の歴史学者。字は実斎、号は少巌。もとの名は文酕。本貫は紹興府会稽県偁山。父は応城知県の章鑣。"
"http://ja.dbpedia.org/resource/章学誠","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805pcp"
"http://ja.dbpedia.org/resource/章学誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1801年没"
"http://ja.dbpedia.org/resource/章学誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/章学誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀中国の儒学者"
"http://ja.dbpedia.org/resource/章学誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の進士"
"http://ja.dbpedia.org/resource/章学誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀中国の歴史家"
"http://ja.dbpedia.org/resource/章学誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1738年生"
"http://ja.dbpedia.org/resource/章学誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紹興出身の人物"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageID",225788
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageRevisionID",91025759
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡適"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邵晋涵"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字_(人名)"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目録学"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国子監"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄宗羲"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zhang_Xuecheng.jpg"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀中国の歴史家"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1801年没"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考証学"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の進士"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀中国の儒学者"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応城市"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤湖南"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紹興出身の人物"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱筠"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉一郎"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:章学诚故居·会客厅.jpg"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文史通義"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1738年"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柯橋区"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉慶_(清)"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1738年生"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪亮吉"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷試"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭樵"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉宗周"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書院"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華北"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上虞区"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紹興府"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校讐通義"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畢沅"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通志"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aozora.gr.jp/cards/000284/files/2244_14526.html"
"http://ja.dbpedia.org/resource/章学誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/章学誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/章学誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zhang_Xuecheng.jpg?width=300"
