"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18817746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋和夫_(国文学者)"
"http://ja.dbpedia.org/resource/高橋和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋和夫_(国文学者)"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://www.w3.org/2000/01/rdf-schema#label","高橋和夫 (国文学者)"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://www.w3.org/2000/01/rdf-schema#comment","高橋 和夫（たかはし かずお、1928年2月15日 - ）は、国文学者、群馬大学名誉教授。 東京生まれ。1950年東京大学文学部国文科卒、62年同大学院修士課程修了、群馬大学教育学部講師、助教授、教授。1993年定年退官、名誉教授。 1962年垣内松三賞、67年、75年受賞。"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬大学の教員"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageID",3109819
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageRevisionID",79812618
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垣内松三"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬大学の教員"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治図書出版"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松賞"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤尾照文堂"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬大学"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右文書院"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜楓社"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博報賞"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋和夫_(国文学者)"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/abstract","高橋 和夫（たかはし かずお、1928年2月15日 - ）は、国文学者、群馬大学名誉教授。 東京生まれ。1950年東京大学文学部国文科卒、62年同大学院修士課程修了、群馬大学教育学部講師、助教授、教授。1993年定年退官、名誉教授。 1962年垣内松三賞、67年、75年受賞。"
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://dbpedia.org/ontology/wikiPageLength",569
"http://ja.dbpedia.org/resource/高橋和夫_(国文学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋和夫_(国文学者)?oldid=79812618&ns=0"
"http://ja.wikipedia.org/wiki/高橋和夫_(国文学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋和夫_(国文学者)"
