"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラン・ルー・ド・パリ","http://www.w3.org/2000/01/rdf-schema#label","グラン・ルー・ド・パリ"
"http://ja.dbpedia.org/resource/グラン・ルー・ド・パリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6_z2"
"http://ja.dbpedia.org/resource/グラン・ルー・ド・パリ","http://dbpedia.org/ontology/wikiPageID",2987075
"http://ja.dbpedia.org/resource/グラン・ルー・ド・パリ","http://dbpedia.org/ontology/wikiPageRevisionID",51972689
"http://ja.dbpedia.org/resource/グラン・ルー・ド・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ルー・ド・パリ"
"http://ja.dbpedia.org/resource/グラン・ルー・ド・パリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グランド・ルー・ド・パリ"
"http://ja.dbpedia.org/resource/グラン・ルー・ド・パリ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/グラン・ルー・ド・パリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラン・ルー・ド・パリ?oldid=51972689&ns=0"
"http://ja.dbpedia.org/resource/グラン・ルー・ド・パリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラン・ルー・ド・パリ"
"http://ja.wikipedia.org/wiki/グラン・ルー・ド・パリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グラン・ルー・ド・パリ"
