"subject","predicate","object"
"http://ja.dbpedia.org/resource/小瀧徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部和仁"
"http://ja.dbpedia.org/resource/建部和仁","http://www.w3.org/2000/01/rdf-schema#label","建部和仁"
"http://ja.dbpedia.org/resource/建部和仁","http://www.w3.org/2000/01/rdf-schema#comment","建部 和仁（たてべ かずひと、1947年5月25日 - ）は、日本の大蔵官僚。九州財務局福岡財務支局長、欧州復興開発銀行理事、国際交流基金理事、造幣局理事を経て、2006年からルクセンブルク大公国駐箚特命全権大使を務めた。"
"http://ja.dbpedia.org/resource/建部和仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/建部和仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在ルクセンブルク日本大使"
"http://ja.dbpedia.org/resource/建部和仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/建部和仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/建部和仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省理財局国有財産総括課長"
"http://ja.dbpedia.org/resource/建部和仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/建部和仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageID",3976076
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageRevisionID",92228128
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小瀧徹"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税務署"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまくら春秋社"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国有財産"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京弁護士会"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネックスグループ"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク大公国"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造幣局_(日本)"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大蔵省理財局国有財産総括課長"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵財務協会"
