"subject","predicate","object"
"http://ja.dbpedia.org/resource/SB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチルブ"
"http://ja.dbpedia.org/resource/スチルブ","http://www.w3.org/2000/01/rdf-schema#label","スチルブ"
"http://ja.dbpedia.org/resource/スチルブ","http://www.w3.org/2000/01/rdf-schema#comment","スチルブ（stilb, 記号: sb）は、CGS単位系における輝度の単位である。 1スチルブは、1平方センチメートルの平面光源の光度がその平面と垂直な方向において1カンデラであるときの、その方向における輝度（カンデラ毎平方センチメートル）と定義される。国際単位系(SI)における輝度の単位はカンデラ毎平方メートル（cd/m²）であるので、1 sb = 10-4 cd/m², 1 cd/m² = 104 sb となる。 スチルブという名称は、ギリシア語で「輝く」という意味のstilbeinに由来する。"
"http://ja.dbpedia.org/resource/スチルブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csv72"
"http://ja.dbpedia.org/resource/スチルブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光の単位"
"http://ja.dbpedia.org/resource/スチルブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CGS単位系"
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageID",1002452
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageRevisionID",63635223
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデラ毎平方メートル"
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理単位"
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際単位系"
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CGS単位系"
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝度_(光学)"
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデラ"
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光度_(光学)"
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CGS単位系"
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光の単位"
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方センチメートル"
"http://ja.dbpedia.org/resource/スチルブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単位"
"http://ja.dbpedia.org/resource/スチルブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スチルブ"
"http://ja.dbpedia.org/resource/スチルブ","http://ja.dbpedia.org/property/名称","スチルブ"
"http://ja.dbpedia.org/resource/スチルブ","http://ja.dbpedia.org/property/単位系","http://ja.dbpedia.org/resource/CGS単位系"
"http://ja.dbpedia.org/resource/スチルブ","http://ja.dbpedia.org/property/定義",1
"http://ja.dbpedia.org/resource/スチルブ","http://ja.dbpedia.org/property/物理量","http://ja.dbpedia.org/resource/輝度_(光学)"
"http://ja.dbpedia.org/resource/スチルブ","http://ja.dbpedia.org/property/記号","sb"
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/abstract","スチルブ（stilb, 記号: sb）は、CGS単位系における輝度の単位である。 1スチルブは、1平方センチメートルの平面光源の光度がその平面と垂直な方向において1カンデラであるときの、その方向における輝度（カンデラ毎平方センチメートル）と定義される。国際単位系(SI)における輝度の単位はカンデラ毎平方メートル（cd/m²）であるので、1 sb = 10-4 cd/m², 1 cd/m² = 104 sb となる。 スチルブという名称は、ギリシア語で「輝く」という意味のstilbeinに由来する。"
"http://ja.dbpedia.org/resource/スチルブ","http://dbpedia.org/ontology/wikiPageLength",514
"http://ja.dbpedia.org/resource/スチルブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スチルブ?oldid=63635223&ns=0"
"http://ja.dbpedia.org/resource/単位の換算一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチルブ"
"http://ja.dbpedia.org/resource/非SI単位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチルブ"
"http://wikidata.dbpedia.org/resource/Q640907","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スチルブ"
"http://ja.wikipedia.org/wiki/スチルブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スチルブ"
