"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年インド集団強姦事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニア・ガンジー"
"http://ja.dbpedia.org/resource/ヴィチェンツァ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニア・ガンジー"
"http://ja.dbpedia.org/resource/ソニア・ガンジー","http://www.w3.org/2000/01/rdf-schema#label","ソニア・ガンジー"
"http://ja.dbpedia.org/resource/ソニア・ガンジー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016rwt"
"http://ja.dbpedia.org/resource/ソニア・ガンジー","http://dbpedia.org/ontology/wikiPageID",1095865
"http://ja.dbpedia.org/resource/ソニア・ガンジー","http://dbpedia.org/ontology/wikiPageRevisionID",13904213
"http://ja.dbpedia.org/resource/ソニア・ガンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニア・ガンディー"
"http://ja.dbpedia.org/resource/ソニア・ガンジー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソニア・ガンディー"
"http://ja.dbpedia.org/resource/ソニア・ガンジー","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ソニア・ガンジー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソニア・ガンジー?oldid=13904213&ns=0"
"http://ja.dbpedia.org/resource/ソニア・ガンジー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソニア・ガンジー"
"http://ja.wikipedia.org/wiki/ソニア・ガンジー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソニア・ガンジー"
