"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の修道院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/Category:日本にあるキリスト教の教会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/Category:日本のモスク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/Category:日本の孔子廟","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/Category:日本の宗教施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の宗教施設","http://www.w3.org/2000/01/rdf-schema#label","日本の宗教施設"
"http://ja.dbpedia.org/resource/Category:日本の宗教施設","http://dbpedia.org/ontology/wikiPageID",1543961
"http://ja.dbpedia.org/resource/Category:日本の宗教施設","http://dbpedia.org/ontology/wikiPageRevisionID",71687296
"http://ja.dbpedia.org/resource/Category:日本の宗教施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の建築物_(用途別)"
"http://ja.dbpedia.org/resource/Category:日本の宗教施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の宗教"
"http://ja.dbpedia.org/resource/Category:日本の宗教施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の宗教施設"
"http://ja.dbpedia.org/resource/Category:日本の宗教施設","http://www.w3.org/2004/02/skos/core#prefLabel","日本の宗教施設"
"http://ja.dbpedia.org/resource/Category:日本の宗教施設","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の墓地"
"http://ja.dbpedia.org/resource/Category:日本の宗教施設","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の霊廟"
"http://ja.dbpedia.org/resource/Category:日本の宗教施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の宗教施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Category:日本の宗教施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の宗教施設?oldid=71687296&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の宗教施設_(都道府県別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/Category:日本の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/Category:日本の神学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/Category:日本の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/Category:日本の道観","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/Category:日本の霊廟","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/境内摂社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/境内摂社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/巨大仏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/巨大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/拝所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://ja.dbpedia.org/resource/拝所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
"http://wikidata.dbpedia.org/resource/Q9109322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の宗教施設"
