"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3141785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/胡傑"
"http://ja.dbpedia.org/resource/宋彬彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡傑"
"http://ja.dbpedia.org/resource/私が死んでも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡傑"
"http://ja.dbpedia.org/resource/稲村文吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡傑"
"http://ja.dbpedia.org/resource/胡傑","http://www.w3.org/2000/01/rdf-schema#label","胡傑"
"http://ja.dbpedia.org/resource/胡傑","http://www.w3.org/2000/01/rdf-schema#comment","胡傑（こけつ、フー・ジェ、簡体字中国語: 胡杰、1958年 - ）は、中国の映画制作者、芸術家で、『寻找林昭的灵魂 (Searching for Lin Zhao’s Soul)』（2004年）、『我虽死去 (Though I Am Gone)』（2007年）、『星火 (Spark)』（2013年）からなる「毛沢東思想時代の中国についてのドキュメンタリー三部作」によって知られている。"
"http://ja.dbpedia.org/resource/胡傑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:済南出身の人物"
"http://ja.dbpedia.org/resource/胡傑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドキュメンタリー映画の監督"
"http://ja.dbpedia.org/resource/胡傑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/胡傑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民解放軍の軍人"
"http://ja.dbpedia.org/resource/胡傑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/胡傑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民解放軍芸術学院出身の人物"
"http://ja.dbpedia.org/resource/胡傑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の版画家"
"http://ja.dbpedia.org/resource/胡傑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の映画監督"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageID",3423955
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageRevisionID",82343142
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林昭の魂を探して"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国営東風農場"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三部作"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木版印刷"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新華社"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南市"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星火"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドキュメンタリー映画の監督"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国人民解放軍の軍人"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民解放軍芸術学院"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の版画家"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の映画監督"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国人民解放軍芸術学院出身の人物"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東思想"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津市"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:済南出身の人物"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢饉"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私が死んでも"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大躍進政策"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文革宣伝画―紅色美術"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageExternalLink","http://hk.apple.nextmedia.com/supplement/culture/art/20111119/15814202"
"http://ja.dbpedia.org/resource/胡傑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/胡傑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAID"
"http://ja.dbpedia.org/resource/胡傑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/胡傑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/胡傑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-hans"
"http://ja.dbpedia.org/resource/胡傑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/胡傑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/胡傑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/abstract","胡傑（こけつ、フー・ジェ、簡体字中国語: 胡杰、1958年 - ）は、中国の映画制作者、芸術家で、『寻找林昭的灵魂 (Searching for Lin Zhao’s Soul)』（2004年）、『我虽死去 (Though I Am Gone)』（2007年）、『星火 (Spark)』（2013年）からなる「毛沢東思想時代の中国についてのドキュメンタリー三部作」によって知られている。"
"http://ja.dbpedia.org/resource/胡傑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/胡傑"
"http://ja.dbpedia.org/resource/胡傑","http://dbpedia.org/ontology/wikiPageLength",3171
"http://ja.dbpedia.org/resource/胡傑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/胡傑?oldid=82343142&ns=0"
"http://ja.dbpedia.org/resource/胡杰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡傑"
"http://ja.dbpedia.org/resource/胡杰","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/胡傑"
"http://ja.wikipedia.org/wiki/胡傑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/胡傑"
