"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q476671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サワンカローク郡"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://www.w3.org/2000/01/rdf-schema#label","サワンカローク郡"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://www.w3.org/2000/01/rdf-schema#comment","サワンカローク郡（サワンカロークぐん）は、タイ北部のスコータイ県にある郡の1つ。"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02829c1"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコータイ県の郡"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageID",91824
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageRevisionID",84381254
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁器"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華僑"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨム川"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラームカムヘーン"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーサバーン"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋胡禄"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ北部"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコータイ県の郡"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッタラディット"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレー"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タムボン"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーバーン"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコータイ県"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageExternalLink","http://amphoe.com/menu.php%3Fmid=1&am=685&pv=64"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Amphoe"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/populationAsOf",2005
"http://ja.dbpedia.org/resource/サワンカローク郡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サワンカローク郡"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.3167
"http://ja.dbpedia.org/resource/サワンカローク郡","http://www.georss.org/georss/point","17.316666666666666 99.83166666666666"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://www.w3.org/2003/01/geo/wgs84_pos#long",99.8317
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/postalCode",64110
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/area",586.192
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/jaName","サワンカローク"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/location","タイ北部"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/population",88901
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/density",151.7
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/geocode",6407
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/province","スコータイ県"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://ja.dbpedia.org/property/thai","อำเภอสวรรคโลก"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/abstract","サワンカローク郡（サワンカロークぐん）は、タイ北部のスコータイ県にある郡の1つ。"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://dbpedia.org/ontology/wikiPageLength",2065
"http://ja.dbpedia.org/resource/サワンカローク郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サワンカローク郡?oldid=84381254&ns=0"
"http://ja.dbpedia.org/resource/サワンカローク郡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(99.831665039062 17.316667556763)"
"http://ja.dbpedia.org/resource/サンカローク窯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワンカローク郡"
"http://ja.dbpedia.org/resource/シーサッチャナーライ歴史公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワンカローク郡"
"http://ja.dbpedia.org/resource/シーサッチャナーライ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワンカローク郡"
"http://ja.dbpedia.org/resource/スコータイ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワンカローク郡"
"http://ja.dbpedia.org/resource/スコータイ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワンカローク郡"
"http://ja.dbpedia.org/resource/スコータイ空港","http://ja.dbpedia.org/property/設置場所","http://ja.dbpedia.org/resource/サワンカローク郡"
"http://ja.dbpedia.org/resource/タイの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワンカローク郡"
"http://ja.dbpedia.org/resource/トゥーン郡_(ラムパーン県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワンカローク郡"
"http://ja.dbpedia.org/resource/ピチャイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワンカローク郡"
"http://ja.dbpedia.org/resource/北本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワンカローク郡"
"http://ja.dbpedia.org/resource/サワンカローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サワンカローク郡"
"http://ja.dbpedia.org/resource/サワンカローク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サワンカローク郡"
"http://ja.wikipedia.org/wiki/サワンカローク郡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サワンカローク郡"
