"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17212760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/11月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/B.A.B.E.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/うしおととらの登場キャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/おぢいさんのランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/かいけつゾロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/かみさまみならい_ヒミツのここたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/はじめの一歩の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/ましろ色シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/アニ×パラ〜あなたのヒーローは誰ですか〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/アンダーカバー・じーさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/イナズマイレブン_アレスの天秤/オリオンの刻印の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/ウォーキング・デッドの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/エフエム西東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/ガンダムブレイカー3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/クロガネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/グスコーブドリの伝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/サキよみ_ジャンBANG!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/スクールデュオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/スティールワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/ダンケルク_(2017年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/バイオハザード_ヴィレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/バイオハザードシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/パックワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/ブラック・シー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/ポケットモンスター_THE_ORIGIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/マッドマックス_怒りのデス・ロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/喧嘩番長6〜ソウル&ブラッド〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/夢王国と眠れる100人の王子様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/妖怪ウォッチ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/妖怪ウォッチ3_スシ/テンプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
"http://ja.dbpedia.org/resource/妖怪ウォッチの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施川一寛"
