"subject","predicate","object"
"http://ja.dbpedia.org/resource/Darktable","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/PNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/THE_STAMP_SHOW!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://wikidata.dbpedia.org/resource/Q614467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/X_X_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ささら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/たわし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/アイライン_(化粧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/イタチガヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/イヌクグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/インディゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ウォーターマーブル_ネイルアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ウワミズザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/エアダスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/エノコログサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/オンド・マルトノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/オーエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/カヤツリグサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/カリン_(マメ科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/キラーストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/キンギョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/クイズタイムショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/クヴァーケンブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/グラウンド・エフェクト・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/コクタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ココナッツファイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ココボロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/コゴメガヤツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ササラ電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/シタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/シューキーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/シライトソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/スノーブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/スプリングフィールドM14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ソ連運輸省VL80形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/タガヤサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/タヌキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ダウンフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/チカラシバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/トロピカル〜ジュ!プリキュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ドナルドの夢の声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ドラムセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/バリスタ_(電子部品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/パイプレンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/パオン_(ヘアカラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ヒカゲノカズラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ビーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ピタゴラスイッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/フェレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ブナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://www.w3.org/2000/01/rdf-schema#label","ブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://www.w3.org/2000/01/rdf-schema#comment","ブラシあるいはブラッシュ（英: brush）は、木材や合成樹脂や金属などでできた土台部分に、小さな束にした毛を、一定の間隔で植え込んだもの。漢字では「刷子」の字をあてる（ただし、「刷子」は「刷毛」と同様に「はけ」とも読まれる）。 なお、たわしやささらもブラシの一種である（出典『日本大百科事典』）。 毛の部分の材質としては、植物性、動物性、金属性、合成繊維などがある。 
* 植物性（パーム、シュロ、の根など） 
* 動物性（ウマの毛、。ウシ、ヤギ、タヌキの毛など） 
* 金属性（、ステンレス、ピアノ線、真鍮など） 
* 合成繊維（ナイロン、塩化ビニル、ポリプロピレンなど）"
"http://ja.dbpedia.org/resource/ブラシ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02chd9"
"http://ja.dbpedia.org/resource/ブラシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:器具"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageID",277279
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageRevisionID",90125877
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュロ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たわし"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッキブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道具"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爪ブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤギ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成樹脂"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模型"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムース"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼線"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロットカー"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯ブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブタ毛"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリップリング"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささら"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーム"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箒"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンレス"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ線"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイヤーブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革靴"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンプーブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェービングブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Shave_brush"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cat_tongue_macro.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髭そり"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刷毛"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動機"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍮"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動歯ブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化ビニル"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイロン"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽ぼうき"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清掃"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化圏"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靴磨き"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Monture_percée_et_brosse_montée.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fabrication_d'une_brosse_à_la_main_(Brosserie_B2M_-_Pafloma).jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業用ブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵筆"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイクブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鉛"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯間ブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋服ブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカヤ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分類"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習慣"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スネアドラム"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整流子"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錆"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘアブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抽象化"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舌ブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部品"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエード"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印判ブラシ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬度"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヌキ"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンテナンス"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムスティック"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリプロピレン"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木材"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーリング"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:器具"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ"
"http://ja.dbpedia.org/resource/ブラシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブラシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ブラシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ブラシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自の研究"
"http://ja.dbpedia.org/resource/ブラシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brushtypes.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plastic_Shampoo_Massage_Brushes.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtreinigung_Hamburg_MB_Atego_Kehrmaschine_Detail_07.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleaning_brushes.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spazzole-brushes.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curling_broom.png"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citaro-HydrogenBus-LTMuseum-ActonDepot-P1080288_(41769913612).jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HorseGroomingTools.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fabrication_d'une_brosse_à_la_main_(Brosserie_B2M_-_Pafloma).jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cat_tongue_macro.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hairbrush_flat.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monture_percée_et_brosse_montée.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toothbrush_x3_20050716_001.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afwasborstel.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaascheAirbrush.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dog_brush.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blush.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carbon_brushes.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klobuersten_fcm.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rasierpinsel.jpg"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monture_percée_et_brosse_montée.jpg?width=300"
"http://ja.dbpedia.org/resource/ブラシ","http://ja.dbpedia.org/property/date",2021
"http://ja.dbpedia.org/resource/ブラシ","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/abstract","ブラシあるいはブラッシュ（英: brush）は、木材や合成樹脂や金属などでできた土台部分に、小さな束にした毛を、一定の間隔で植え込んだもの。漢字では「刷子」の字をあてる（ただし、「刷子」は「刷毛」と同様に「はけ」とも読まれる）。 なお、たわしやささらもブラシの一種である（出典『日本大百科事典』）。 毛の部分の材質としては、植物性、動物性、金属性、合成繊維などがある。 
* 植物性（パーム、シュロ、の根など） 
* 動物性（ウマの毛、。ウシ、ヤギ、タヌキの毛など） 
* 金属性（、ステンレス、ピアノ線、真鍮など） 
* 合成繊維（ナイロン、塩化ビニル、ポリプロピレンなど）"
"http://ja.dbpedia.org/resource/ブラシ","http://dbpedia.org/ontology/wikiPageLength",3608
"http://ja.dbpedia.org/resource/ブラシ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラシ?oldid=90125877&ns=0"
"http://ja.dbpedia.org/resource/ブラシ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラシ"
"http://ja.dbpedia.org/resource/ブラシカビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ブラシノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ブラッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ヘアドライヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ヘンリー・ウェインライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ペイントツールSAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ポリアセタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/マスカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・シターロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ユスリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ラインプリンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/レーティッシュ鉄道Ge4/6形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/ワイヤーブラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/三菱銀行人質事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/世紀末ウィーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/九七式水中聴音機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/仕込み刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/便所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
"http://ja.dbpedia.org/resource/俺タワー_-Over_Legend_Endless_Tower-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラシ"
