"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11674568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/倉吉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/倉吉市立明倫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/倉吉市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/倉吉西インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/全国高等学校弓道選抜大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会弓道競技歴代優勝校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/大蓮寺_(倉吉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/宮本杏夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/小川貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/山陰高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校・新制高校のナンバースクール一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/春季鳥取県高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/杉本真吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/永田あおい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/永田あおい","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/永田俊紘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/秋季中国地区高等学校野球大会_(鳥取県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/秋季鳥取県高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/第2回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/第40回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/西倉吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/高等女学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/鳥取県の高校野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/鳥取県立倉吉工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/鳥取県立倉吉東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://www.w3.org/2000/01/rdf-schema#label","鳥取県立倉吉西高等学校"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://www.w3.org/2000/01/rdf-schema#comment","鳥取県立倉吉西高等学校（とっとりけんりつ くらよしにしこうとうがっこう, Tottori Prefectural Kurayoshi Nishi High School）は、鳥取県倉吉市秋喜にある県立の単位制高等学校。略称は「倉西」（くらにし）。"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学力向上フロンティア・ハイスクール"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年設立の教育機関"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉吉市の高等学校"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の公立高等学校"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageID",174689
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91809501
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成26年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田俊紘"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tottori_prefectural_Kurayoshinishi_high_school.jpg"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成25年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位制"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/鳥取県立倉吉西高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
