"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q928541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
"http://ja.dbpedia.org/resource/Venus_Fly_Trapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
"http://ja.dbpedia.org/resource/7月革命記念柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
"http://ja.dbpedia.org/resource/イグナシオ・アジェンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
"http://ja.dbpedia.org/resource/ファン・アルダマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
"http://ja.dbpedia.org/resource/メキシコシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
"http://ja.dbpedia.org/resource/ロミオ+ジュリエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
"http://ja.dbpedia.org/resource/独立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://www.w3.org/2000/01/rdf-schema#label","独立記念碑 (メキシコ)"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://www.w3.org/2000/01/rdf-schema#comment","独立記念碑（どくりつきねんひ、スペイン語: Monumento a la Independencia）は独立記念柱（Columna de la Independencia）とも呼ばれ、メキシコシティの目抜き通りであるレフォルマ通りの環状交差点に置かれた戦勝記念柱である。柱の上の像によってアンヘル（El Ángel、天使）という通称で呼ばれることが多い。 ポルフィリオ・ディアス時代の1910年にメキシコ独立革命開始百周年を祝うために建築家アントニオ・リバス・メルカドによって作られた。その後、独立戦争の最も重要な英雄たちの霊廟になった。メキシコシティでもっとも目立つランドマークのひとつであり、祝祭と抗議運動の両方にとって重要な場所になっている。パリの7月革命記念碑や、ベルリンの戦勝記念塔によく似ている。"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコシティの建築物"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慰霊施設"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年竣工の建築物"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:記念碑"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコ独立戦争"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageID",4136744
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageRevisionID",90854594
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅像"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコ・エリアス・カリェス"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコシティの建築物"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦勝記念塔_(ベルリン)"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリント式"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月革命記念碑"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月桂樹"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーケー"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコの国章"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフォルマ通り"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慰霊施設"
