"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガルトネル開墾条約事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上石見"
"http://ja.dbpedia.org/resource/箱館府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上石見"
"http://ja.dbpedia.org/resource/井上石見","http://www.w3.org/2000/01/rdf-schema#label","井上石見"
"http://ja.dbpedia.org/resource/井上石見","http://dbpedia.org/ontology/wikiPageID",2711857
"http://ja.dbpedia.org/resource/井上石見","http://dbpedia.org/ontology/wikiPageRevisionID",45826135
"http://ja.dbpedia.org/resource/井上石見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上長秋"
"http://ja.dbpedia.org/resource/井上石見","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/井上長秋"
"http://ja.dbpedia.org/resource/井上石見","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上石見"
"http://ja.dbpedia.org/resource/井上石見","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/井上石見","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上石見?oldid=45826135&ns=0"
"http://ja.wikipedia.org/wiki/井上石見","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上石見"
