"subject","predicate","object"
"http://ja.dbpedia.org/resource/大川常吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)"
"http://ja.dbpedia.org/resource/大川常吉","http://ja.dbpedia.org/property/墓地","http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)"
"http://ja.dbpedia.org/resource/東漸寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)"
"http://ja.dbpedia.org/resource/東漸寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://www.w3.org/2000/01/rdf-schema#label","東漸寺 (横浜市鶴見区)"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://www.w3.org/2000/01/rdf-schema#comment","東漸寺（とうぜんじ）は、神奈川県横浜市鶴見区にある真言宗智山派の寺院。山号は金胎山、院号は東住院。本尊は金剛界大日如来。また不動堂には潮田不動として不動明王が祀られている。"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の寺"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://dbpedia.org/ontology/wikiPageID",4166718
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://dbpedia.org/ontology/wikiPageRevisionID",89874667
"http://ja.dbpedia.org/resource/東漸寺_(横浜市鶴見区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
