"subject","predicate","object"
"http://ja.dbpedia.org/resource/医王院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(今治市)"
"http://ja.dbpedia.org/resource/東禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(今治市)"
"http://ja.dbpedia.org/resource/東禅寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東禅寺_(今治市)"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/2000/01/rdf-schema#label","東禅寺 (今治市)"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/2000/01/rdf-schema#comment","東禅寺（とうぜんじ）は、愛媛県今治市蔵敷町2－14－2（本坊 南宝来町）にある真言宗醍醐派の寺院。本尊は等身の薬師瑠璃光如来立像で、樹ノ本お薬師さんと呼ばれる。 本堂（薬師堂）は明治37年（1904）8月29日に当時の古社寺保存法に基づく特別保護建造物（文化財保護法における重要文化財に相当）に指定されたが、昭和20年（1945）8月6日の今治空襲で焼失。"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今治市の建築物"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の寺"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今治市の歴史"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗醍醐派の寺院"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageID",3854092
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageRevisionID",80716089
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗醍醐派の寺院"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野玉澄"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推古天皇"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/729年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古社寺保存法"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治空襲"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1073年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如意輪観音"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗醍醐派"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野氏"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国征伐"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼義"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武天皇"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1374年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県庁"
