"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アルツハイマー病","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/Category:自己免疫疾患","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/SAPHO症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/SAPHO症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/うるま病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/うるま病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ばね指","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ばね指","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/アテローム性動脈硬化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/アテローム性動脈硬化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/サルコイドーシス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/サルコイドーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/シェーグレン症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/シェーグレン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/シックハウス症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/シックハウス症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ジベルばら色粃糠疹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ジベルばら色粃糠疹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/タランティズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/タランティズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ダンシングマニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ダンシングマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ナルコレプシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ナルコレプシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/パーキンソン病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/パーキンソン病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ヘノッホ・シェーンライン紫斑病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ヘノッホ・シェーンライン紫斑病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ベル麻痺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ベル麻痺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ライ症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/ライ症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/レビー小体型認知症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/レビー小体型認知症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/不明熱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/不明熱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/乳幼児突然死症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/乳幼児突然死症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/嗜眠性脳炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/嗜眠性脳炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/地図状舌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/地図状舌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/多発性硬化症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/多発性硬化症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/夜泣き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/夜泣き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/川崎病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
